

William Kaye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042646
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kaye
Gender	Male
Abode	St Paul's Square
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Oct 1789
Occupation (As Documented)	Clockmaker
Occupation (Standardised)	Clock Maker
Date Of Child's Death	16 Oct 1789
Register	Burials 1788 - 1790, Page 84, Entry 271
Source	LDS Film 93833
Parent Of	William Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042646&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042646&Relationship=2ndParent



