

Thomas Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196515
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Owen
Gender	Male
Year	1853 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1853
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	5 Feb 1853
Register	Baptisms 1814 - 1905, Page 32, Entry 638
Source	LDS Film 1595373
Parent Of	Ann Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196515&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196515&Relationship=2ndParent



