

William Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135285
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lunt
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Pitt St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 May 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1829 - 1830, Page 393, Entry 3139
Source	LDS Film 93878
Parent	James Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135285&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135285&Relationship=2ndParent



