

Harry Schwabe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235013
First Name (With Contractions)	Harry
First Name (Without Contractions)	Harry
Surname	Schwabe
Gender	Male
Abode	Aigburth
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1854
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1854 - 1855, Page 205, Entry 1640
Source	LDS Film 93887
Parent Of	Emily Henrietta Maud Schwabe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235013&Relationship=Baptised
Married To	Emily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235013&Relationship=2ndParent



