

Peter Halliwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159342
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Halliwell
Gender	Male
Abode	Burlington St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1838
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1838 - 1839, Page 288, Entry 2299
Source	LDS Film 1656423
Parent Of	Henry Partington Halliwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159342&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159342&Relationship=2ndParent



