

Thomas Colter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050099096
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Colter
Gender	Male
Abode	20 Tarleton St
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	7 May 1827
Register	Burials 1825 - 1830, Page 14, Entry 845
Source	LDS Film 560881
Parent Of	John A Colter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099096&Relationship=Deceased
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099096&Relationship=2ndParent



