

William Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053168
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pemberton
Gender	Male
Abode	Davies Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1801
Occupation (As Documented)	Nailor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Date Of Child's Birth	26 Jun 1801
Register	Baptisms 1801, Page 37, Entry 612
Source	LDS Film 93833
Parent Of	Thomas Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053168&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053168&Relationship=2ndParent



