

John Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238848
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bennett
Gender	Male
Abode	Cartwright Place
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1856
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1855 - 1856, Page 270, Entry 2156
Source	LDS Film 93887
Parent Of	Mary Jane Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238848&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238848&Relationship=2ndParent



