

Timothy Male	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428609
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Male
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	24 Apr 1836
Date Of Child's Birth	20 Jan 1836
Register	Baptisms 1836 - 1840, Page 16, Entry 6
Source	LDS Film 396375
Parent Of	Francis Male	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428609&Relationship=Baptised
Married To	Helen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428609&Relationship=2ndParent



