

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043538
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	Overton, Co Flint
Year	1855 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	22 Oct 1855
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Minor Or Full	Full
Status	Widower
Witnesses	William Jones; Catherine Williams
Marriage Type	Licence
Marrying Minister	William Blake
Register	Marriages 1837 - 1868, Page 138, Entry 276
Source	LDS Film 1656195
Witnessed By	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043538&Relationship=Witness_1
Witnessed By	Catherine Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043538&Relationship=Witness_2
Married To	Ann Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043538&Relationship=Bride



