

John Starkey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055073
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Starkey
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Feb 1822
Witnesses	William Matthews; John Starkey
Marriage Type	Licence
Marrying Minister	David Hewitt
Register	Marriages 1821 - 1823, Page 34, Entry 47
Source	LDS Film 93917
Witnessed Marriage Of	John Hanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055073&Relationship=Groom
Witnessed Marriage Of	Mary Magin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055073&Relationship=Bride



