

Margaret Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030161757
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Rimmer
Spouse's Occupation (As Documented)	Cow Keeper
Spouse's Occupation (Standardised)	Cow Keeper
Gender	Female
Abode	Portland St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1839
Register	Baptisms 1839, Page 118, Entry 941
Source	LDS Film 1656423
Parent Of	Richard Tyrer Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161757&Relationship=Baptised
Married To	John Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161757&Relationship=1stParent



