

Charles Black	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233374
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Black
Gender	Male
Abode	Whitfield, Toxteth
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1854
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1854 - 1855, Page 1, Entry 1
Source	LDS Film 93887
Parent Of	Thomas Henry Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233374&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233374&Relationship=2ndParent



