

Edward Kirkman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107615
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Kirkman
Gender	Male
Abode	Ray St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1823
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1822 - 1823, Page 247, Entry 492
Source	LDSNo 1656418
Parent Of	Ann Catherine Kirkman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107615&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107615&Relationship=2ndParent



