

John Dwyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033120
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dwyer
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Feb 1835
Witnesses	John Dwyer, (X); Ann Hanratty, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 49, Entry 147
Source	LDS Film 94018
Witnessed Marriage Of	Owen Dwyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033120&Relationship=Groom
Witnessed Marriage Of	Bridget Kenney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033120&Relationship=Bride



