

George Argent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020340
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Argent
Gender	Male
Abode	Breck street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1781
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	5 Jul 1781
Register	Baptisms 1781 - 1784, Page 72, Entry 429
Source	LDS Film 93833
Parent Of	Sarah Argent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020340&Relationship=Baptised



