

Thomas Gregg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055833
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gregg
Gender	Male
Abode	Park Lane
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1802
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	4 Dec 1802
Register	Baptisms 1802 - 1803, Page 174, Entry 1375
Source	LDS Film 93833
Parent Of	Betsey Gregg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055833&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055833&Relationship=2ndParent



