

Thomas Baldwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007404
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Baldwin
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Feb 1799
Witnesses	Edward Coventry; Thomas Baldwin
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1799 - 1801, Page 435, Entry 46
Source	LDS Film 93839
Witnessed Marriage Of	Charles Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007404&Relationship=Groom
Witnessed Marriage Of	Ann Rhodes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007404&Relationship=Bride



