

Constantine McManus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430970
First Name (With Contractions)	Constantine
First Name (Without Contractions)	Constantine
Surname	McManus
Gender	Unknown
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	1 Feb 1839
Date Of Child's Birth	25 Jan 1839
Register	Baptisms 1836 - 1840, Page 5, Entry 6
Source	LDS Film 396375
Parent Of	Constantine McManus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430970&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430970&Relationship=2ndParent



