

Walter Hargreaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035602
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Hargreaves
Parent's Occupation (As Documented)	Woollen draper
Parent's Occupation (Standardised)	Wool Draper
Gender	Male
Abode	Castle street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	7 May 1783
Date Of Death	5 May 1783
Age At Death	3 yrs
Age At Death (Years)	3
Register	Burials 1783 - 1784, Page 45, Entry 125
Source	LDS Film 93833
Parent	Henry Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035602&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035602&Relationship=2ndParent



