

Charles Seward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095637
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Seward
Gender	Male
Abode	Everton
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	1 Dec 1806
Occupation (As Documented)	Lieutenant of the Royal Navy
Occupation (Standardised)	Naval Officer
Date Of Child's Death	27 Nov 1806
Notes	X [in margin. [Below this entry at bottom of page:] Verified by William Godwin A. U. Curate
Register	Burials 1790 - 1812, Page 81, Entry 21
Source	LDS Film 1647560
Parent Of	Charles Seward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095637&Relationship=Deceased



