

William Southard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062100
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Southard
Gender	Male
Abode	Plumb Street
Year	1805 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1805
Occupation (As Documented)	Copper-smith
Occupation (Standardised)	Coppersmith
Occupation (HISCO Code)	87330
Date Of Child's Birth	12 Apr 1805
Register	Baptisms 1769 - 1812, Page 71, Entry 45
Source	LDS 1656373
Parent Of	Joseph Southard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062100&Relationship=Baptised
Married To	Looey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062100&Relationship=2ndParent



