

Hugh Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075562
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Johnson
Gender	Male
Abode	Grinfield St Edge Hill
Year	1841
Parish	St George, Everton, Lancashire
Date Of Marriage	24 Jun 1841
Occupation (As Documented)	Cotton Dealer
Occupation (Standardised)	Cotton Dealer
Minor Or Full	full
Status	Widower
Witnesses	John Baxter; Mary Wainwright
Marriage Type	Licence
Marrying Minister	W. Withers Ewbank Minister
Register	Marriages 1837 - 1848, Page 106, Entry 211
Source	LDS Film 2147913
Witnessed By	John Baxter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075562&Relationship=Witness_1
Witnessed By	Mary Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075562&Relationship=Witness_2
Married To	Mary Catharine Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075562&Relationship=Bride



