

Robert Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050091
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Naylor
Gender	Male
Abode	Preston St.
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1799
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	19 Sep 1798
Register	Baptisms 1799 - 1810, Page 86, Entry 10
Source	LDS Film 1656377
Parent Of	James Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050091&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050091&Relationship=2ndParent



