

Thomas Mucklow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112738
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mucklow
Gender	Male
Abode	Copperas Hill
Year	1825 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1825
Occupation (As Documented)	Commercial Agent
Occupation (Standardised)	Commercial Agent
Register	Baptisms 1813 - 1841, Page 56, Entry 448
Source	LDS Film 1656149
Parent Of	Mary Anne Mucklow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112738&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112738&Relationship=2ndParent



