

Edward Beadles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050102521
First Name (With Contractions)	Edw.
First Name (Without Contractions)	Edward
Surname	Beadles
Gender	Male
Abode	Lambert St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	6 Jan 1830
Register	Burials 1825 - 1830, Page 38, Entry 2760
Source	LDS Film 560881
Parent Of	Edward Beadles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102521&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102521&Relationship=2ndParent



