

Adam McCain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057283
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	McCain
Gender	Male
Abode	Marshall Place
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Nov 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	23 Nov 1809
Register	Burials 1806 - 1809, Page 5, Entry 247
Source	LDS Film 93833
Parent Of	Ann McCain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057283&Relationship=Deceased



