

Mary Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030299888
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lunt
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Kirkdale
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	29 Mar 1857
Register	Baptisms 1835 - 1866, Page 259, Entry 5
Source	LDS Film 1647560
Parent Of	James Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299888&Relationship=Baptised
Married To	Henry Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299888&Relationship=1stParent



