

William Sibberin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045127
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sibberin
Gender	Male
Abode	Meguire street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1797
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	12 Apr 1797
Register	Baptisms 1795 - 1797, Page 27, Entry 300
Source	LDS Film 93833
Parent Of	Ellen Sibberin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045127&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045127&Relationship=2ndParent



