

William Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055510
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Perry
Gender	Male
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	22 Jul 1823
Witnesses	William Perry, (X); Elizabeth Purdy, (X)
Marriage Type	Banns
Marrying Minister	David Hewitt
Register	Marriages 1820 - 1827, Page 89, Entry 265
Source	LDS Film 1656197
Witnessed Marriage Of	William Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055510&Relationship=Groom
Witnessed Marriage Of	Margaret Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055510&Relationship=Bride



