

James Felton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172965
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Felton
Gender	Male
Abode	Ray Street
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1842
Occupation (As Documented)	Letter Press Printer
Occupation (Standardised)	Letterpress Printer
Register	Baptisms 1842, Entry 20
Source	LDS Film 1068892
Parent Of	Thomas Felton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172965&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172965&Relationship=2ndParent



