

Patrick Scullin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059622
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Scullin
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jan 1831
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Charlotte Bradley; Patrick Egan, (X)
Marriage Type	Banns
Marrying Minister	Jno. Robinson Asst. Curate
Register	Marriages 1829 - 1831, Page 362, Entry 1084
Source	LDS Film 93918
Witnessed By	Charlotte Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059622&Relationship=Witness_1
Witnessed By	Patrick Egan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059622&Relationship=Witness_2
Married To	Isabella Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059622&Relationship=Bride



