

Edmund Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433474
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Taylor
Parent's Occupation (As Documented)	Surveyor
Parent's Occupation (Standardised)	Surveyor
Gender	Male
Abode	5 Sir Howard Street Liverpool
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	27 Feb 1848
Baptising Minister	D. D. Stewart
Register	Baptisms 1831 - 1851, Page 62, Entry 476
Source	LDS Film 1546288
Parent	Robert Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433474&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433474&Relationship=2ndParent



