

John Picken	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125867
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Picken
Gender	Male
Abode	Norfolk St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1828
Occupation (As Documented)	Boiler maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1827 - 1828, Page 180, Entry 1435
Source	LDS Film 1656419
Parent Of	Richard Picken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125867&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125867&Relationship=2ndParent



