

Michael Lathwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169064
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Lathwaite
Gender	Male
Abode	Granville Street
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1841
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1841, Entry 2934
Source	LDS Film 1068892
Parent Of	John Lathwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169064&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169064&Relationship=2ndParent



