

Isabella McMurray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030111837
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	McMurray
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Henry Edward St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1824
Register	Baptisms 1823 - 1825, Page 425, Entry 3385
Source	LDS Film 1656418
Parent Of	Alexander McMurray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111837&Relationship=Baptised
Married To	Alexander McMurray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111837&Relationship=1stParent



