

Jonathan Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118618
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Young
Gender	Male
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	16 Mar 1817
Witnesses	Jonathan Young; Ann Young, (X)
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 120, Entry 359
Source	LDS Film 1468980
Witnessed Marriage Of	Richard Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118618&Relationship=Groom
Witnessed Marriage Of	Jane Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118618&Relationship=Bride



