

William Trickey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045523
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Trickey
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Queen Street
Year	1793
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	12 Mar 1793
Date Of Death	10 Mar 1793
Register	Burials 1769 - 1800, Page 35, Entry 16
Source	LDS Film 1656373
Parent	Samuel Trickey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045523&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045523&Relationship=2ndParent



