

Samuel Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070037298
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Robinson
Gender	Male
Abode	Stanley street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	26 Jun 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	22 Jul 1783
Register	Burials 1783 - 1784, Page 54, Entry 184
Source	LDS Film 93833
Married To	Elizabeth Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037298&Relationship=Deceased



