

Nicholas Doyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004740
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Doyle
Gender	Male
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	3 May 1792
Witnesses	Jane Croft; Nicholas Doyle
Marriage Type	Banns
Marrying Minister	Thos. Dannett rector
Register	Marriages 1789 - 1797, Page 69, Entry 2039
Source	LDS Film 1656149
Witnessed Marriage Of	Peter Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004740&Relationship=Groom
Witnessed Marriage Of	Ann Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004740&Relationship=Bride



