

Thomas Earl	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012279
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Earl
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Aug 1755
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 8, Entry 16
Source	LDS Film 1656376
Parent Of	Joshua Earl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012279&Relationship=Deceased



