

Charles Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296299
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Pemberton
Parent's Occupation (As Documented)	Wood Turner
Parent's Occupation (Standardised)	Wood Turner
Gender	Male
Abode	School Lane
Year	1851
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	23 Sep 1851
Baptising Minister	Thos. Forster
Register	Baptisms 1841 - 1892, Page 84, Entry 662
Source	LDS Film 2147909
Parent	Daniel Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296299&Relationship=1stParent
Parent	Ernestina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296299&Relationship=2ndParent



