

Alexander Munro	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296967
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Munro
Gender	Male
Abode	74 Norfolk Street
Year	1852
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Jun 1852
Register	Baptisms 1826 - 1853, Page 291, Entry 2321
Source	LDS Film 1545923
Parent Of	Grace Munro	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296967&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296967&Relationship=2ndParent



