

Jonathan Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001445
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Rigby
Gender	Male
Abode	Stran. Str.
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Jul 1721
Occupation (As Documented)	Naylor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Register	Burials 1704 - 1737, Page 130, Entry 34
Source	LDS Film 1656376
Parent Of	Mary Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001445&Relationship=Deceased



