

Robertine Glynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030168101
First Name (With Contractions)	Robertine
First Name (Without Contractions)	Robertine
Surname	Glynn
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Unknown
Abode	Carson Street Everton
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1840
Register	Baptisms 1840 - 1841, Page 34, Entry 272
Source	LDS Film 1656423
Parent Of	Harry DeBritto Glynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168101&Relationship=Baptised
Married To	John Glynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168101&Relationship=1stParent



