

Jane Occleshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030159713
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Occleshaw
Spouse's Occupation (As Documented)	Hairdresser
Spouse's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Edmund Street Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1838
Register	Baptisms 1838 - 1839, Page 334, Entry 2670
Source	LDS Film 1656423
Parent Of	Margaret Occleshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159713&Relationship=Baptised
Married To	James Occleshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159713&Relationship=1stParent



