

Elizabeth Procter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080078390
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Procter
Married Surname	Teal
Spouse's Occupation (As Documented)	Stonemason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Bootle
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	31 Mar 1851
Minor Or Full	Full age
Status	Spinster
Witnesses	Thomas Metcalf, (X); Ann Metcalf, (X); Jas. Musker
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 152, Entry 303
Source	LDS Film 1647895
Witnessed By	Thomas Metcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078390&Relationship=Witness_1
Witnessed By	Ann Metcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078390&Relationship=Witness_2
Married To	John Teal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078390&Relationship=Groom
Witnessed By	Jas. Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078390&Relationship=Witness_3



