

John Hainsworth Billyard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252700
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Hainsworth
Surname	Billyard
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1860
Occupation (As Documented)	Pawn Broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Date Of Child's Birth	16 Feb 1859
Register	Baptisms 1859 - 1860, Page 143, Entry 1143
Source	LDS Film 1656561
Parent Of	John Hainsworth William Billyard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252700&Relationship=Baptised
Married To	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252700&Relationship=2ndParent



