

William Ballard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199765
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ballard
Gender	Male
Abode	61 Hunter Street
Year	1859 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1859
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Date Of Child's Birth	10 Jul 1859
Register	Baptisms 1851 - 1872, Page 52, Entry 2112
Source	LDS Film 1656153
Parent Of	William Gardner Ballard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199765&Relationship=Baptised
Married To	Latitia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199765&Relationship=2ndParent



