

Patrick Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428780
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Bennett
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	4 Sep 1836
Date Of Child's Birth	1 Sep 1836
Register	Baptisms 1836 - 1840, Page 35, Entry 8
Source	LDS Film 396375
Parent Of	William Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428780&Relationship=Baptised
Married To	Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428780&Relationship=2ndParent



