

Thomas Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106250
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Norris
Gender	Male
Abode	Falkland St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1822
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1822 - 1823, Page 167, Entry 2284
Source	LDSNo 1656418
Parent Of	Amelia Catharine Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106250&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106250&Relationship=2ndParent



