

John Craeewshaw [sic]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200163
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Craeewshaw
Surname	[sic]
Gender	Male
Abode	Brownlow Hill
Year	1859 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1859
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	16 Sep 1859
Register	Baptisms 1852 -1898, Page 56, Entry 441
Source	LDS Film 1656197
Parent Of	Hannah Duckett Craeewshaw [sic]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200163&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200163&Relationship=2ndParent



