

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004783
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	6 Oct 1792
Witnesses	John Downing?; Thos. Wright
Marriage Type	Banns
Marrying Minister	R. H. Roughsedge offic. Minister
Register	Marriages 1789 - 1797, Page 80, Entry 2081
Source	LDS Film 1656149
Witnessed Marriage Of	Thomas Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004783&Relationship=Groom
Witnessed Marriage Of	Margaret Fewller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004783&Relationship=Bride



