

Ann J. Howarth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040115281
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	J.
Surname	Howarth
Gender	Female
Abode	Oldham St.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	1 Jan 1837
Age At Death	23 mo.
Age At Death (Months)	23
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	6032
Register	Burials 1835 - 1837, Page 170, Entry 12434
Source	LDS Film 560881
Parent	John Howarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115281&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115281&Relationship=2ndParent



