

George Augustus Mills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158083
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Augustus
Surname	Mills
Gender	Male
Abode	Auston St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1838
Occupation (As Documented)	Wine Victualler
Occupation (Standardised)	Wine Victualler
Date Of Child's Birth	17 Apr 1838
Register	Baptisms 1838 - 1839, Page 130, Entry 1039
Source	LDS Film 1656422
Parent Of	Jane Kitchener Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158083&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158083&Relationship=2ndParent



