

Thomas Overton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092587
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Overton
Gender	Male
Abode	Pembroke Place
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1818
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 2, Entry 86
Source	LDS Film 1068890
Parent Of	Mary Brookes Overton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092587&Relationship=Baptised
Married To	Cathn.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092587&Relationship=2ndParent



