

John Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019810
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Spencer
Gender	Male
Abode	Rainford's Garden
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1780
Occupation (As Documented)	Slater and Plaisterer
Occupation (Standardised)	Slater & Plasterer
Date Of Child's Birth	24 Sep 1780
Register	Baptisms 1780 - 1786, Page 46, Entry 15
Source	LDS Film 1656377
Parent Of	Barbara Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019810&Relationship=Baptised



