

Joseph Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182536
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bell
Gender	Male
Abode	Seel St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1844
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1843 - 1844, Page 355, Entry 2835
Source	LDS Film 93884
Parent Of	Mary Ashton Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182536&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182536&Relationship=2ndParent



