

Elizabeth Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110043049
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hunter
Gender	Female
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Jun 1852
Witnesses	John Mills; Elizabeth Hunter, (X)
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1849 - 1854, Page 179, Entry 357
Source	LDS Film 1656375
Witnessed Marriage Of	Robert McCullough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043049&Relationship=Groom
Witnessed Marriage Of	Harriett Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043049&Relationship=Bride



