

Henry Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220326
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Naylor
Gender	Male
Year	1782 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1782
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	15 Mar 1782
Register	Baptisms 1750 - 1783, Page 41, Entry 38
Source	LDS Film 1546062
Parent Of	Samuel Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220326&Relationship=Baptised



