

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056731
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Feb 1826
Occupation (As Documented)	Well-sinker
Occupation (Standardised)	Well Sinker
Occupation (HISCO Code)	95955
Witnesses	John Parry; Hugh Jones; Mary Parry
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 107, Entry 321
Source	LDS Film 93918
Witnessed By	John Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056731&Relationship=Witness_1
Witnessed By	Hugh Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056731&Relationship=Witness_2
Married To	Ann Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056731&Relationship=Bride
Witnessed By	Mary Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056731&Relationship=Witness_3



