

Richard Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097805
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Moore
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	St Andrew St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Dec 1819
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 183, Entry 1461
Source	LDS film 1656418
Parent	William Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097805&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097805&Relationship=2ndParent



