

John Taylor Curwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425177
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Taylor
Surname	Curwin
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Henderson Street, Toxteth Park
Year	1823
Parish	St James, Toxteth, Lancashire
Date Of Baptism	26 Jan 1823
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 93, Entry 735
Source	LDS Film 1468980
Parent	John Curwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425177&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425177&Relationship=2ndParent



