

Sarah Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080016445
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Morgan
Married Surname	Wilkes
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	this Parish
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Mar 1818
Status	Spinster
Witnesses	Elizabeth Dean, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 80, Entry 1212
Source	LDS Film 1656150
Witnessed By	Elizabeth Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016445&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016445&Relationship=Witness_2
Married To	Joseph Wilkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016445&Relationship=Groom



